"Fecha","Patrimonio del Fondo US$","Valor Cuota Diario","Cuotas de Participación","Diario","30 Días","90 Días","180 Días","360 Días","720 Días","1080 Días","Comisión US$","Gastos con cargo al fondo US$"
"01/05/2024","$50,307,587.60","$1.2832604251","39,202,944.79","4.29055745%","4.24576920%","4.23071765%","4.24384272%","4.05871969%","3.64628402%","3.41900311%","$2,061.55","$140.98"
"30/04/2024","$50,301,813.47","$1.2831131369","39,202,944.79","4.20203709%","4.23779846%","4.22931992%","4.24946487%","4.05688749%","3.64454678%","3.41777325%","$2,109.92","$139.81"
"29/04/2024","$51,481,968.77","$1.2829688421","40,127,216.72","4.20872521%","4.23852663%","4.22885763%","4.24878795%","4.05530000%","3.64295757%","3.41662462%","$2,102.65","$152.45"
"28/04/2024","$51,304,631.74","$1.2828243386","39,993,497.31","4.21709054%","4.23903961%","4.22880903%","4.24852564%","4.05332792%","3.64135935%","3.41547167%","$2,102.41","$141.79"
"27/04/2024","$51,298,841.94","$1.2826795701","39,993,497.31","4.21630480%","4.23929210%","4.22609465%","4.24806552%","4.05291452%","3.63973079%","3.41430258%","$2,102.17","$141.79"
"26/04/2024","$51,293,053.85","$1.2825348443","39,993,497.31","4.18952263%","4.23957671%","4.22428170%","4.24751128%","4.05140464%","3.63810328%","3.41311802%","$2,143.35","$213.58"
"25/04/2024","$52,297,815.69","$1.2823910354","40,781,488.83","4.23867688%","4.23962286%","4.22574642%","4.24767234%","4.04989846%","3.63651309%","3.41194825%","$2,091.73","$160.28"
"24/04/2024","$51,038,226.87","$1.2822455902","39,803,784.28","4.26475530%","4.23840667%","4.22626912%","4.24756903%","4.04829716%","3.63484647%","3.41075905%","$2,078.42","$170.95"
"23/04/2024","$50,713,492.05","$1.2820992852","39,555,042.76","4.21165817%","4.23729922%","4.22612645%","4.24710396%","4.04656086%","3.63312833%","3.40954833%","$2,159.87","$167.47"
"22/04/2024","$52,700,712.46","$1.2819547811","41,109,650.07","4.17119315%","4.23792424%","4.22686987%","4.24723173%","4.04497267%","3.63193069%","3.40838690%","$2,186.51","$166.08"
"21/04/2024","$53,350,934.33","$1.2818116534","41,621,508.26","4.18023838%","4.23951949%","4.22697792%","4.24763283%","4.04386187%","3.63036487%","3.40726315%","$2,186.27","$153.54"
"20/04/2024","$53,344,965.15","$1.2816682377","41,621,508.26","4.18001525%","4.24120705%","4.22649006%","4.24782158%","4.04254279%","3.62866013%","3.40615000%","$2,186.02","$153.54"
"19/04/2024","$53,338,996.95","$1.2815248454","41,621,508.26","4.16424170%","4.24224109%","4.22604930%","4.24784063%","4.04120225%","3.62697703%","3.40506954%","$2,181.73","$176.63"
"18/04/2024","$53,234,307.19","$1.2813819994","41,544,447.49","4.18168863%","4.24859227%","4.22572537%","4.24790429%","4.03992997%","3.62531587%","3.40398896%","$2,172.41","$157.01"
"17/04/2024","$53,006,742.91","$1.2812385830","41,371,485.07","4.19343721%","4.24867468%","4.22504980%","4.24820480%","4.03864917%","3.62358140%","3.40279547%","$2,138.39","$162.46"
"16/04/2024","$52,176,745.41","$1.2810947879","40,728,247.35","4.23856329%","4.24841261%","4.22481174%","4.24857530%","4.03733771%","3.62186311%","3.40172007%","$2,100.96","$167.14"
"15/04/2024","$51,263,410.99","$1.2809494935","40,019,853.43","4.10972132%","4.24679421%","4.22368868%","4.24870999%","4.03590220%","3.62008737%","3.40062704%","$2,167.63","$158.71"
"14/04/2024","$52,890,160.06","$1.2808085438","41,294,352.94","4.11093213%","4.24929221%","4.22372141%","4.24944708%","4.03473805%","3.61846435%","3.39965237%","$2,167.39","$153.54"
"13/04/2024","$52,884,338.59","$1.2806675688","41,294,352.94","4.18515282%","4.25262766%","4.22375297%","4.24982567%","4.03320340%","3.61684355%","3.39850845%","$2,167.15","$194.88"
"12/04/2024","$52,878,414.80","$1.2805241160","41,294,352.94","4.20862323%","4.25121198%","4.22288177%","4.24940016%","4.03149784%","3.61512148%","3.39739234%","$2,172.19","$156.79"
"11/04/2024","$53,001,395.14","$1.2803798913","41,395,054.31","4.18211655%","4.24812690%","4.22184876%","4.24885321%","4.02970267%","3.61336726%","3.39616579%","$2,182.99","$176.45"
"10/04/2024","$53,265,061.60","$1.2802365727","41,605,639.71","4.15236043%","4.23759249%","4.22069183%","4.24845429%","4.02799980%","3.61163857%","3.39495710%","$2,197.39","$176.79"
"09/04/2024","$53,616,375.01","$1.2800942692","41,884,708.26","4.19427855%","4.23696038%","4.21970718%","4.24816439%","4.02638009%","3.60988190%","3.39378217%","$2,170.58","$199.77"
"08/04/2024","$52,962,093.15","$1.2799505743","41,378,233.04","4.19574752%","4.23465088%","4.21951294%","4.24753506%","4.02463612%","3.60808672%","3.39256889%","$2,176.14","$195.26"
"07/04/2024","$53,097,881.87","$1.2798068463","41,488,980.95","4.21347626%","4.23239316%","4.21899527%","4.24669029%","4.02276673%","3.60628887%","3.39135774%","$2,175.90","$169.85"
"06/04/2024","$53,091,894.73","$1.2796625395","41,488,980.95","4.21764729%","4.23039486%","4.21842705%","4.24585185%","4.02090501%","3.60447176%","3.39012985%","$2,175.65","$165.30"
"05/04/2024","$53,085,902.46","$1.2795181091","41,488,980.95","4.19851256%","4.23104179%","4.21786524%","4.24502867%","4.01930904%","3.60264941%","3.38913987%","$2,174.54","$186.40"
"04/04/2024","$53,058,725.60","$1.2793743369","41,472,401.05","4.17766368%","4.22917699%","4.21749677%","4.24431164%","4.01763093%","3.60085393%","3.38794064%","$2,178.18","$205.43"
