"Fecha","Patrimonio del Fondo US$","Valor Cuota Diario","Cuotas de Participación","Diario","30 Días","90 Días","180 Días","360 Días","720 Días","1080 Días","Comisión US$","Gastos con cargo al fondo US$"
"02/07/2024","$17,800,642.51","$1.3791239786","12,907,209.79","6.42728103%","6.33141110%","6.25705981%","6.18646482%","6.07526079%","5.58775067%","5.38022138%","$291.55","$126.77"
"01/07/2024","$17,784,321.47","$1.3788892771","12,897,570.37","6.31741329%","6.32612353%","6.25520844%","6.18699827%","6.07239142%","5.58560739%","5.37880157%","$292.28","$107.00"
"30/06/2024","$17,829,090.55","$1.3786585061","12,932,202.20","6.33791137%","6.32580780%","6.25483610%","6.18763699%","6.06988028%","5.58361665%","5.37747801%","$292.37","$96.07"
"29/06/2024","$17,834,851.25","$1.3784270477","12,938,552.89","6.29761539%","6.32497665%","6.25275380%","6.18817075%","6.06725130%","5.58159804%","5.37634864%","$292.36","$114.25"
"28/06/2024","$17,834,220.69","$1.3781970554","12,940,254.54","6.32939626%","6.31843833%","6.25063715%","6.18891569%","6.06500673%","5.57963213%","5.37504011%","$292.31","$108.76"
"27/06/2024","$17,831,103.65","$1.3779659760","12,940,162.51","6.31732842%","6.31718477%","6.24811909%","6.18966469%","6.06241405%","5.57761948%","5.37370649%","$292.00","$131.38"
"26/06/2024","$17,812,040.55","$1.3777353626","12,928,491.97","6.43161626%","6.31685543%","6.24592180%","6.19021261%","6.05983716%","5.57561307%","5.37238559%","$291.95","$119.94"
"25/06/2024","$17,808,672.68","$1.3775007441","12,928,249.06","6.34085212%","6.31197529%","6.24245035%","6.19013611%","6.05693454%","5.57345199%","5.37096171%","$291.88","$119.04"
"24/06/2024","$17,804,827.99","$1.3772693760","12,927,629.35","6.61647723%","6.30945237%","6.23952606%","6.19058909%","6.05428085%","5.57153137%","5.36962352%","$291.77","$134.67"
"23/06/2024","$17,797,787.38","$1.3770283076","12,924,779.62","6.33788364%","6.29781995%","6.23328817%","6.19012582%","6.05083838%","5.56925669%","5.36802612%","$292.00","$119.44"
"22/06/2024","$17,811,988.44","$1.3767971239","12,937,264.43","6.33487129%","6.29752146%","6.23083901%","6.18950751%","6.05016856%","5.56721343%","5.36668376%","$292.17","$118.45"
"21/06/2024","$17,822,624.64","$1.3765660856","12,947,162.39","6.34878804%","6.30226430%","6.22834035%","6.18891025%","6.04785128%","5.56523123%","5.36534244%","$291.98","$111.33"
"20/06/2024","$17,810,889.99","$1.3763345938","12,940,814.01","6.30755867%","6.30263085%","6.22549338%","6.18822194%","6.04548393%","5.56322545%","5.36399266%","$291.60","$130.02"
"19/06/2024","$17,787,527.33","$1.3761045990","12,925,999.49","6.35675115%","6.30610813%","6.22374609%","6.18770075%","6.04322416%","5.56127819%","5.36268991%","$291.69","$117.61"
"18/06/2024","$17,793,164.98","$1.3758729034","12,932,273.72","6.33398869%","6.30771279%","6.22145084%","6.18662626%","6.04079229%","5.55922802%","5.36139867%","$291.69","$128.92"
"17/06/2024","$17,793,153.52","$1.3756420513","12,934,435.61","6.34991855%","6.30923238%","6.22308448%","6.18417077%","6.03841939%","5.55723000%","5.36001677%","$292.57","$111.33"
"16/06/2024","$17,846,704.03","$1.3754106750","12,975,545.68","6.34747838%","6.30904858%","6.22075788%","6.18206444%","6.03602944%","5.55515387%","5.35861906%","$292.63","$111.33"
"15/06/2024","$17,850,428.65","$1.3751794239","12,980,436.12","6.34547050%","6.31018712%","6.21931070%","6.18003729%","6.03367216%","5.55307639%","5.35721496%","$292.67","$111.33"
"14/06/2024","$17,852,667.56","$1.3749482826","12,984,246.61","6.58126625%","6.31155497%","6.21828503%","6.17798934%","6.03105703%","5.55100187%","5.35581498%","$292.13","$120.11"
"13/06/2024","$17,819,836.07","$1.3747088612","12,962,625.46","6.30133346%","6.30457643%","6.21464464%","6.17463905%","6.02803144%","5.54855572%","5.35422482%","$291.83","$111.38"
"12/06/2024","$17,801,863.61","$1.3744793579","12,951,714.06","6.28423500%","6.31486130%","6.21145561%","6.17283675%","6.02543200%","5.54649451%","5.35289021%","$292.50","$111.40"
"11/06/2024","$17,842,294.90","$1.3742504969","12,983,291.59","6.36505774%","6.31877629%","6.20940623%","6.17117803%","6.02285959%","5.54445982%","5.35730305%","$291.82","$111.43"
"10/06/2024","$17,801,078.16","$1.3740188203","12,955,483.50","6.29967291%","6.31968898%","6.20669067%","6.16910495%","6.02006455%","5.54231741%","5.35611774%","$290.73","$171.62"
"09/06/2024","$17,734,357.41","$1.3737894908","12,909,079.26","6.28605366%","6.32214378%","6.20472213%","6.16737099%","6.01851588%","5.54025667%","5.35499216%","$290.82","$176.30"
"08/06/2024","$17,740,148.20","$1.3735606805","12,915,445.58","6.28198565%","6.32459616%","6.20276405%","6.16574438%","6.01595195%","5.53823011%","5.35387117%","$290.91","$177.42"
"07/06/2024","$17,745,508.41","$1.3733320519","12,921,498.77","6.30384722%","6.32724846%","6.20097176%","6.16415252%","6.01339530%","5.53616494%","5.35275553%","$290.75","$168.76"
"06/06/2024","$17,735,937.16","$1.3731026897","12,916,686.64","6.28811003%","6.32870668%","6.19892398%","6.16240234%","6.01079883%","5.53406966%","5.35161696%","$296.77","$114.56"
"05/06/2024","$18,102,861.74","$1.3728739212","13,186,106.51","6.30220564%","6.33129966%","6.19855568%","6.16073407%","6.00900809%","5.53199725%","5.35054456%","$296.29","$108.48"
"04/06/2024","$18,073,963.12","$1.3726446935","13,167,255.32","6.42044753%","6.32846215%","6.19559951%","6.15897253%","6.00643317%","5.52991143%","5.34892464%","$295.83","$108.52"
